﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2009
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20094&lang=es
Categoria;Valor
Directivos administración y empresa;82,6
Técnicos y prof. científicos e intelectuales;406,3
Técnicos y profesionales de apoyo;289,3
Empleados de tipo administrativo;463,9
Trab. serv. restauración, personales, comercio;465,5
Trab. cualificados agrarios y pesqueros;27,9
Trab. cual. manufacturas y construcción;331,1
Operadores de instalaciones y maquinaria;290,3
Trabajadores no cualificados;364,7
Fuerzas armadas;3,6
Total;2725,1

