﻿Població ocupada assalariada. Catalunya. 2012
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2012
Categoria;Valor
D'1 a 5 treballadors;465,8
De 6 a 10 treballadors;147,7
D'11 a 19 treballadors;223,9
De 20 a 49 treballadors;337,0
De 50 a 249 treballadors;366,7
250 o més treballadors;328,1
No ho sap, però menys d'11 treballadors;147,1
No ho sap, però més de 10 treballadors;348,6
No ho sap;181,1
Total;2546,0

