﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN277&dt=2022
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;478,8
Educació;180,7
Arts, humanitats i llengües;186,3
Ciències socials, periodisme i documentació;113,9
Negocis, administració i dret;532,3
Ciències naturals, químiques, físiques i matemàtiques;106,5
Tecnologia de la informació i les comunicacions (TIC);150,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";380,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;25,5
Salut i serveis socials;262,7
Serveis;119,2
Sectors no classificats en altres apartats;9,3
Total;2545,5

