﻿Población ocupada. Cataluña. 2004
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2004&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;75,0
Energía, química, caucho y metalurgia;243,8
Alimentación, textil, madera, papel y edición;265,6
Maquinaria, mat. eléctrico y de transporte;252,4
Construcción;356,8
Comercio, hostelería y reparaciones;655,9
Transportes y telecomunicaciones;195,8
Servicios financieros, a empresas y alquileres;391,0
Adm. pública, educación y sanidad;506,9
Otros servicios colectivos;227,9
Total;3171,0

