﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI660&dt=2009&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;617,2
Educació;110,5
Arts i humanitats;110,0
Ciències socials, ensenyament comercial i dret;547,8
Altres ciències;171,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";383,3
Agricultura, ramaderia i pesca;22,8
Salut i serveis socials;218,4
Serveis;87,9
Sectors no classificats en altres apartats;17,0
Total;2286,5

