﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2011
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20114&lang=en
Categoria;Valor
De 16 a 19 anys;271,5
De 20 a 24 anys;377,0
De 25 a 29 anys;487,2
De 30 a 34 anys;643,1
De 35 a 39 anys;685,2
De 40 a 44 anys;615,0
De 45 a 49 anys;559,0
De 50 a 54 anys;497,9
De 55 a 59 anys;431,4
De 60 a 64 anys;397,4
Total;4964,7

