﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2n trimestre del 2024
Estat civil / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374
Categoria;Casats;No casats;Total
Analfabets;31,5;40,0;71,5
Estudis primaris incomplets;109,2;104,7;213,9
Estudis primaris complets;490,0;284,8;774,8
Educació secundària 1a. etapa;788,5;699,9;1488,3
Educació secundària 2a. etapa, llevat FP;358,9;273,9;632,8
Formació professional de grau mitjà;236,6;196,5;433,1
Formació professional de grau superior;295,7;248,8;544,5
Educació superior universitària;666,0;626,1;1292,1
Total;2976,4;2474,5;5451,0

