﻿Cost laboral per hora efectiva. Serveis. Catalunya. 3r trimestre del 2002
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9354&dt=20023
Categoria;Valor
Cost salarial;
Cost salarial ordinari;10,46
Cost salarial pagaments extraordinaris;0,73
Cost salarial pagaments endarrerits;0,05
Total;11,24
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,07
Cost per atur parcial;0,00
Cost per altres prestacions socials;0,05
Cost per acomiadament;0,09
Cost per altres percepcions no salarials;0,18
Total;0,39
Cost per cotitzacions obligatòries;
Cost per contingències comunes;2,54
Cost per atur, FOGASA i formació professional;0,83
Cost per altres cotitzacions obligatòries;0,22
Total;3,59
Total;3,98
Subvencions i bonificacions de la Seguretat Social;0,14
Cost laboral total;15,07

