﻿Población ocupada asalariada. Cataluña. 2023
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&lang=es
Categoria;Valor
De 1 a 5 trabajadores;356,6
De 6 a 9 trabajadores;152,5
De 10 a 19 trabajadores;339,7
De 20 a 49 trabajadores;402,5
De 50 a 249 trabajadores;567,5
250 o más trabajadores;505,1
No lo sabe, pero menos de 10 trabajadores;87,7
No lo sabe, pero más de 9 trabajadores;324,6
No lo sabe;447,3
Total;3183,4

