﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.17&dt=20234
Categoria;Casats;No casats;Total
Analfabets;30,8;38,5;69,4
Estudis primaris incomplets;110,9;110,5;221,3
Estudis primaris complets;519,3;303,7;823,0
Educació secundària 1a. etapa;849,1;928,9;1777,9
Educació secundària 2a. etapa, llevat FP;378,8;536,5;915,3
Formació professional de grau mitjà;264,1;278,6;542,7
Formació professional de grau superior;350,4;389,0;739,4
Educació superior universitària;832,2;830,8;1662,9
Total;3335,5;3416,4;6751,9

