﻿Població activa. Catalunya. 4t trimestre del 2005
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20054
Categoria;Valor
Directius administració i empresa;271,6
Tècnics i prof. científics i intel·lectuals;436,0
Tècnics i professionals de suport;418,4
Empleats administratius;434,9
Treb. serv. restauració, personals, comerç;533,5
Treb. qualificats agraris i pesquers;68,8
Treb. qual. manufactures i construcció;595,6
Operadors d'instal·lacions i maquinària;405,8
Treballadors no qualificats;416,7
Forces armades;2,5
No classificables;90,2
Total;3673,9

