﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2010
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=20104&lang=en
Categoria;Casats;No casats;Total
Analfabets;45,5;49,7;95,2
Estudis primaris incomplets;239,9;195,8;435,7
Estudis primaris complets;939,3;443,2;1382,5
Educació secundària 1a. etapa;634,6;485,2;1119,7
Educació secundària 2a. etapa, llevat FP;350,6;225,2;575,8
Formació professional de grau mitjà;235,0;159,3;394,3
Educació superior de 1r. cicle;451,0;348,4;799,4
Educació superior de 2n. i 3r. cicle;278,5;222,0;500,5
Total;3174,4;2128,7;5303,1

