﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2015
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20154&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;67,6;56,4;78,2;16,5
     De 16 a 24 anys;42,4;25,0;93,8;41,1
     De 25 a 54 anys;94,9;81,1;80,3;14,5
     De 55 anys i més;31,1;26,2;63,1;15,9
Dones;56,8;46,0;87,9;19,1
     De 16 a 24 anys;40,7;25,7;95,0;36,8
     De 25 a 54 anys;85,3;70,3;88,8;17,6
     De 55 anys i més;22,2;18,1;80,3;18,6
Total;62,0;51,0;82,7;17,7
     De 16 a 24 anys;41,6;25,3;94,4;39,0
     De 25 a 54 anys;90,1;75,7;84,2;16,0
     De 55 anys i més;26,2;21,7;70,9;17,2

