﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI26001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;365,7;361,0;726,7
Educación;25,8;143,2;168,9
Artes y humanidades;59,2;109,9;169,2
Ciencias sociales, enseñanza comercial y derecho;245,8;459,3;705,1
Otras ciencias;121,2;59,3;180,5
"Mecánica y electrónica; industrias manufactureras y de la construcción";410,9;41,0;451,9
Agricultura, ganadería y pesca;18,8;8,0;26,8
Salud y servicios sociales;57,5;219,4;276,9
Servicios;36,9;81,3;118,2
Sectores no clasificados en otros apartados;7,0;4,3;11,3
Total;1348,9;1486,7;2835,6

