﻿Población de 16 y más años. Cataluña. 2020
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.11&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;24,6;54,1;78,7
Estudios primarios incompletos;106,8;164,6;271,4
Estudios primarios completos;344,7;440,3;784,9
Educación secundaria 1a. etapa;963,0;855,0;1818,0
Educación secundaria 2a. etapa, salvo FP;381,6;403,7;785,3
Formación profesional de grado medio;259,2;243,4;502,6
Formación profesional de grado superior;369,0;288,8;657,8
Educación superior universitaria;621,9;807,0;1428,9
Total;3070,8;3256,9;6327,6

