﻿Población activa. Cataluña. 4.º trimestre de 1999
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=19994&lang=es
Categoria;Valor
Directivos administración y empresa;232,9
Técnicos y prof. científicos e intelectuales;303,8
Técnicos y profesionales de apoyo;276,2
Empleados de tipo administrativo;348,8
Trab. serv. restauración, personales, comercio;444,0
Trab. cualificados agrarios y pesqueros;76,5
Trab. cual. manufacturas y construcción;474,2
Operadores de instalaciones y maquinaria;340,8
Trabajadores no cualificados;351,5
Fuerzas armadas;1,0
No clasificables;120,7
Total;2970,5

