﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20234
Categoria;Valor
De 0 a 4 anys;242,1
De 5 a 9 anys;304,2
De 10 a 15 anys;426,0
De 16 a 19 anys;305,6
De 20 a 24 anys;354,5
De 25 a 29 anys;335,5
De 30 a 34 anys;339,8
De 35 a 39 anys;345,0
De 40 a 44 anys;440,2
De 45 a 49 anys;516,1
De 50 a 54 anys;530,0
De 55 a 59 anys;476,8
De 60 a 64 anys;450,4
De 65 a 69 anys;403,3
De 70 a 74 anys;331,4
De 75 anys o més;710,0
Total;6511,0

