﻿Cost laboral per hora efectiva. Catalunya. 1r trimestre del 2024
Components del cost laboral / Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE15459
Categoria;Indústries extractives, energia, aigua i residus;Aliment., tèxtil, fusta, paper i arts gràfiques;Quím. i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transp.;Construc.;Comerç engròs i reparació vehicles motor i motoc.;Comerçdetall;Transport i emmagatz.;Hostaleria;Informació i comunic.;Activitats financeres i asseg.;Activitats immob., professionals i tècniq.;Activitats adm. i serveis aux.;Adm. pública;Educació;Sanitat i serveis socials;Activitats culturals i esport., i altres serveis;Total
Cost salarial;;;;;;;;;;;;;;;;;;;
Cost salarial ordinari;17,97;14,08;20,11;16,03;17,42;13,90;16,20;11,38;15,31;11,32;22,37;24,73;17,36;12,17;18,68;17,97;16,82;13,16;15,77
Altres costos salarials;3,72;3,32;4,82;0,88;2,14;0,97;3,82;1,72;2,03;0,60;5,58;8,83;4,10;1,19;0,76;0,63;1,87;1,07;2,35
Total;21,69;17,40;24,93;16,91;19,56;14,87;20,02;13,09;17,34;11,93;27,95;33,56;21,46;13,36;19,44;18,60;18,69;14,23;18,13
Altres costos;;;;;;;;;;;;;;;;;;;
Cost per percepcions no salarials;0,62;0,35;1,29;0,80;0,60;0,52;0,47;0,40;1,14;0,15;0,77;1,00;0,64;0,41;0,66;0,40;0,46;0,62;0,56
Cost per cotitzacions obligatòries;7,56;5,63;7,61;6,38;6,92;6,06;6,19;4,44;6,25;4,13;7,11;8,43;5,77;4,84;7,24;6,81;6,43;4,95;5,98
Total;8,18;5,98;8,90;7,18;7,52;6,58;6,66;4,83;7,39;4,28;7,88;9,43;6,41;5,25;7,90;7,21;6,89;5,57;6,55
Subvencions i bonificacions de la Seguretat Social;0,06;0,05;0,05;0,06;0,07;0,05;0,05;0,03;0,05;0,06;0,21;0,04;0,08;0,13;0,04;0,06;0,14;0,22;0,08
Cost laboral total;29,81;23,34;33,78;24,03;27,01;21,40;26,64;17,89;24,67;16,15;35,62;42,95;27,79;18,48;27,29;25,75;25,45;19,58;24,60

