﻿Població ocupada. Catalunya. 4t trimestre del 2022
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20224&lang=en
Categoria;Valor
De 16 a 19 anys;42,9
De 20 a 24 anys;208,2
De 25 a 29 anys;325,5
De 30 a 34 anys;370,9
De 35 a 39 anys;410,2
De 40 a 44 anys;526,0
De 45 a 49 anys;551,4
De 50 a 54 anys;471,5
De 55 a 59 anys;405,2
De 60 a 64 anys;236,9
De 65 anys o més;46,9
Total;3595,5

