﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2016
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&dt=2016&lang=en
Categoria;Casats;No casats;Total
Analfabets;39,3;49,2;88,5
Estudis primaris incomplets;186,8;150,3;337,1
Estudis primaris complets;630,7;350,1;980,7
Educació secundària 1a. etapa;789,0;597,9;1386,8
Educació secundària 2a. etapa, llevat FP;338,6;239,8;578,5
Formació professional de grau mitjà;209,4;174,2;383,6
Formació professional de grau superior;309,2;222,6;531,9
Educació superior universitària;607,9;461,7;1069,6
Total;3111,0;2245,8;5356,8

