﻿Població ocupada. Catalunya. 1r trimestre del 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20211&lang=en
Categoria;Valor
Directors i gerents;152,6
Professionals científics i intel·lectuals;679,9
Tècnics i professionals de suport;452,8
Empleats oficina, comptables i administratius;447,3
Treballadors restauració, personals i venedors;636,8
Treballadors act. agrícoles, ramaderes i pesqueres;46,0
Artesans, treballadors indústries i construcció;394,0
Operadors instal·lacions i maquinària, i muntadors;274,1
Ocupacions elementals;331,2
Ocupacions militars;0,7
Total;3415,3

