﻿Població activa. Catalunya. 2005
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2005&lang=en
Categoria;Valor
Directius administració i empresa;254,5
Tècnics i prof. científics i intel·lectuals;432,9
Tècnics i professionals de suport;426,4
Empleats administratius;407,3
Treb. serv. restauració, personals, comerç;513,8
Treb. qualificats agraris i pesquers;69,0
Treb. qual. manufactures i construcció;577,8
Operadors d'instal·lacions i maquinària;394,7
Treballadors no qualificats;441,0
Forces armades;1,3
No classificables;103,3
Total;3621,9

