﻿Población de 16 y más años. Cataluña. 2019
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2019&lang=es
Categoria;Valor
Analfabetos;85,4
Estudios primarios incompletos;283,3
Estudios primarios completos;851,2
Educación secundaria 1a. etapa;1722,1
Educación secundaria 2a. etapa, salvo FP;801,3
Formación profesional de grado medio;471,8
Formación profesional de grado superior;625,7
Educación superior universitaria;1441,5
Total;6282,2

