﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2001
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20014
Categoria;Valor
Directius administració i empresa;54,6
Tècnics i prof. científics i intel·lectuals;272,1
Tècnics i professionals de suport;255,5
Empleats administratius;341,1
Treb. serv. restauració, personals, comerç;339,8
Treb. qualificats agraris i pesquers;17,8
Treb. qual. manufactures i construcció;393,6
Operadors d'instal·lacions i maquinària;316,6
Treballadors no qualificats;310,4
Forces armades;1,6
Total;2303,2

