﻿Población ocupada. Cataluña. 3.<sup>er</sup> trimestre del 2009
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20093&lang=es
Categoria;Valor
Directivos administración y empresa;290,0
Técnicos y prof. científicos e intelectuales;465,3
Técnicos y profesionales de apoyo;340,8
Empleados de tipo administrativo;477,4
Trab. serv. restauración, personales, comercio;535,1
Trab. cualificados agrarios y pesqueros;47,4
Trab. cual. manufacturas y construcción;441,1
Operadores de instalaciones y maquinaria;308,5
Trabajadores no cualificados;397,0
Fuerzas armadas;2,2
Total;3304,8

