﻿Población ocupada. Cataluña. 2016
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2016&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;431,4;389,6;821,0
De 6 a 10 trabajadores;90,0;80,5;170,5
De 11 a 19 trabajadores;91,9;101,3;193,2
De 20 a 49 trabajadores;176,7;173,0;349,7
De 50 a 249 trabajadores;197,5;165,7;363,2
250 o más trabajadores;204,6;172,9;377,5
No lo sabe, pero menos de 11 trabajadores;65,0;60,9;125,9
No lo sabe, pero más de 10 trabajadores;290,4;234,9;525,3
No lo sabe;168,0;89,5;257,6
Total;1715,5;1468,4;3183,9

