﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2021
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=2021
Categoria;P. principal;P. no principal;Total
Analfabets;36,2;46,8;83,0
Estudis primaris incomplets;147,9;124,3;272,2
Estudis primaris complets;397,9;374,5;772,4
Educació secundària 1a. etapa;757,6;759,9;1517,4
Educació secundària 2a. etapa, llevat FP;295,0;305,3;600,3
Formació professional de grau mitjà;213,1;219,6;432,7
Formació professional de grau superior;279,6;292,8;572,5
Educació superior universitària;601,1;544,0;1145,1
Total;2728,4;2667,2;5395,6

