﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2008
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=20084
Categoria;Casats;No casats;Total
Analfabets;59,3;51,3;110,6
Estudis primaris incomplets;270,6;208,9;479,6
Estudis primaris complets;913,0;463,7;1376,6
Educació secundària 1a. etapa;682,1;452,6;1134,7
Educació secundària 2a. etapa, llevat FP;362,7;228,5;591,1
Formació professional de grau mitjà;269,4;166,5;435,8
Educació superior de 1r. cicle;449,1;299,1;748,1
Educació superior de 2n. i 3r. cicle;275,0;194,7;469,6
Total;3281,2;2065,1;5346,2

