﻿Població total. Catalunya. 3r trimestre del 2005
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20053&lang=en
Categoria;Valor
De 0 a 4 anys;370,7
De 5 a 9 anys;316,9
De 10 a 15 anys;370,5
De 16 a 19 anys;269,2
De 20 a 24 anys;443,4
De 25 a 29 anys;617,3
De 30 a 34 anys;640,1
De 35 a 39 anys;583,0
De 40 a 44 anys;532,1
De 45 a 49 anys;481,2
De 50 a 54 anys;423,6
De 55 a 59 anys;403,2
De 60 a 64 anys;342,0
De 65 a 69 anys;290,4
De 70 a 74 anys;292,9
De 75 anys o més;526,9
Total;6903,6

