﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI260&dt=2009&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;820,8
Educació;136,4
Arts i humanitats;141,4
Ciències socials, ensenyament comercial i dret;711,4
Altres ciències;189,7
"Mecànica i electrònica; indústries manufactureres i de la construcció";442,1
Agricultura, ramaderia i pesca;26,1
Salut i serveis socials;251,1
Serveis;98,9
Sectors no classificats en altres apartats;22,2
Total;2840,2

