﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2006
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=20064&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;50,1;58,7;108,7
Estudis primaris incomplets;257,2;227,0;484,2
Estudis primaris complets;653,8;571,8;1225,6
Educació secundària 1a. etapa;488,8;658,3;1147,1
Educació secundària 2a. etapa, llevat FP;273,8;305,0;578,9
Formació professional de grau mitjà;215,1;228,7;443,8
Educació superior de 1r. cicle;301,1;387,2;688,3
Educació superior de 2n. i 3r. cicle;220,4;210,5;431,0
Total;2460,4;2647,2;5107,6

