﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 1986
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=1986&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;71,5;58,4;77,9;18,3
     De 16 a 24 anys;58,4;32,6;86,2;44,1
     De 25 a 54 anys;95,3;82,4;79,7;13,6
     De 55 anys i més;36,1;31,6;63,1;12,5
Dones;33,1;24,2;78,0;26,8
     De 16 a 24 anys;54,1;25,4;92,0;53,1
     De 25 a 54 anys;41,9;34,9;77,6;16,9
     De 55 anys i més;8,6;7,7;56,7;10,5
Total;51,7;40,7;77,9;21,2
     De 16 a 24 anys;56,3;29,1;88,7;48,3
     De 25 a 54 anys;68,5;58,5;79,0;14,6
     De 55 anys i més;20,7;18,2;61,6;12,1

