﻿Població ocupada. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960&dt=2008
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1948,3
Educació;101,3
Arts i humanitats;110,3
Ciències socials, ensenyament comercial i dret;552,3
Altres ciències;151,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";432,5
Agricultura, ramaderia i pesca;19,0
Salut i serveis socials;167,6
Serveis;75,6
Sectors no classificats en altres apartats;22,8
Total;3581,3

