﻿Població ocupada. Catalunya. 2012
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2012&lang=en
Categoria;Valor
De 16 a 19 anys;16,9
De 20 a 24 anys;138,5
De 25 a 29 anys;312,5
De 30 a 34 anys;438,1
De 35 a 39 anys;497,4
De 40 a 44 anys;447,0
De 45 a 49 anys;395,9
De 50 a 54 anys;351,7
De 55 a 59 anys;269,1
De 60 a 64 anys;133,1
De 65 anys o més;31,4
Total;3031,6

