﻿Habitatges familiars. Catalunya. 4t trimestre del 2016
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20164
Categoria;Valor
Total d'habitatges familiars;2971,0
     Habitatges sense actius;798,0
     Habitatges sense ocupats;969,2
     Habitatges sense perceptors d'ingressos;98,6
Total d'habitatges familiars amb un actiu i més;2173,0
     Habitatges amb tots els actius ocupats;1694,6
     Habitatges amb algun actiu desocupat;478,3
     Habit. amb almenys la meitat dels actius desocupats;406,9
     Habitatges amb tots els actius desocupats;171,2
Total d'habitatges familiars amb un ocupat i més;2001,8
     Habitatges amb algun ocupat assalariat;1782,5
     Habitatges amb tots els ocupats assalariats;1558,1
     Habitatges amb tots els ocupats amb contracte temporal;221,0
     Habitatges amb algun ocupat a temps parcial;411,6
Total d'habitatges familiars amb un assalariat i més;1782,5
     Habitatges amb algun assalariat amb contracte temporal;513,3
     Habit. amb tots els assalariats amb contracte temporal;258,2

