﻿Població ocupada. Catalunya. 2013
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2013
Categoria;Valor
Directors i gerents;154,9
Professionals científics i intel·lectuals;529,6
Tècnics i professionals de suport;300,1
Empleats oficina, comptables i administratius;392,0
Treballadors restauració, personals i venedors;618,0
Treballadors act. agrícoles, ramaderes i pesqueres;51,6
Artesans, treballadors indústries i construcció;339,0
Operadors instal·lacions i maquinària, i muntadors;268,0
Ocupacions elementals;315,2
Ocupacions militars;1,3
Total;2969,6

