﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20211&lang=en
Categoria;Valor
Analfabets;75,2
Estudis primaris incomplets;284,2
Estudis primaris complets;756,7
Educació secundària 1a. etapa;1826,6
Educació secundària 2a. etapa, llevat FP;848,5
Formació professional de grau mitjà;506,6
Formació professional de grau superior;699,7
Educació superior universitària;1451,9
Total;6449,5

