﻿Cost laboral per treballador i mes. Construcció. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC8854
Categoria;Valor
Cost salarial;
Cost salarial ordinari;1570,89
Cost salarial pagaments extraordinaris;451,93
Cost salarial pagaments endarrerits;43,74
Total;2066,56
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);12,93
Cost per atur parcial;..
Cost per altres prestacions socials;0,05
Cost per acomiadament;43,47
Cost per altres percepcions no salarials;130,24
Total;186,69
Cost per cotitzacions obligatòries;
Cost per contingències comunes;409,84
Cost per atur, FOGASA i formació professional;130,93
Cost per altres cotitzacions obligatòries;109,97
Total;650,75
Total;837,44
Subvencions i bonificacions de la Seguretat Social;25,67
Cost laboral total;2878,32

