﻿Població total. Catalunya. 2008
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2008&lang=en
Categoria;Valor
De 0 a 4 anys;415,8
De 5 a 9 anys;360,5
De 10 a 15 anys;390,9
De 16 a 19 anys;274,3
De 20 a 24 anys;422,3
De 25 a 29 anys;591,9
De 30 a 34 anys;701,1
De 35 a 39 anys;642,6
De 40 a 44 anys;586,2
De 45 a 49 anys;518,8
De 50 a 54 anys;458,0
De 55 a 59 anys;413,1
De 60 a 64 anys;382,1
De 65 a 69 anys;289,0
De 70 a 74 anys;282,7
De 75 anys o més;579,6
Total;7308,8

