﻿Població activa. Catalunya. 2017
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2017&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;60,6
Indústries extractives, energia, aigua i residus;40,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;200,4
Química i cautxú;108,6
Metal·lúrgia;76,8
Maquinària, material elèctric i de transport;193,8
Construcció;227,0
Comerç engròs i reparació vehicles motor i motocicletes;180,3
Comerç detall;346,7
Transport i emmagatzematge;197,8
Hostaleria;298,0
Informació i comunicacions;120,7
Activitats financeres i assegurances;71,7
Activitats immobiliàries, professionals i tècniques;237,3
Activitats administratives i serveis auxiliars;181,0
Administració pública;166,7
Educació;221,3
Sanitat i serveis socials;274,6
Activitats culturals i esportives, i altres serveis;284,6
No classificables;293,9
Total;3782,6

