﻿Població total. Catalunya. 3r trimestre del 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20213
Categoria;Valor
De 0 a 4 anys;314,6
De 5 a 9 anys;380,3
De 10 a 15 anys;512,1
De 16 a 19 anys;322,8
De 20 a 24 anys;396,2
De 25 a 29 anys;423,9
De 30 a 34 anys;461,0
De 35 a 39 anys;520,7
De 40 a 44 anys;637,5
De 45 a 49 anys;657,7
De 50 a 54 anys;587,0
De 55 a 59 anys;528,6
De 60 a 64 anys;464,0
De 65 a 69 anys;389,1
De 70 a 74 anys;349,6
De 75 anys o més;722,1
Total;7667,4

