﻿Població ocupada. Catalunya. 4t trimestre del 2021
Temps treballant sense interrupció en l'ocup. actual
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1347&dt=20214&lang=en
Categoria;Valor
2 mesos i menys;205,8
De 3 a 5 mesos;149,3
De 6 a 11 mesos;221,3
D'1 a 2 anys;267,7
De 2 a 3 anys;267,0
De 3 a 6 anys;549,4
De 6 a 12 anys;632,5
12 anys i més;1262,5
Total;3555,7

