﻿Población activa. Cataluña. 4.º trimestre del 2001
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20014&lang=es
Categoria;Valor
Directivos administración y empresa;244,1
Técnicos y prof. científicos e intelectuales;324,5
Técnicos y profesionales de apoyo;324,1
Empleados de tipo administrativo;375,7
Trab. serv. restauración, personales, comercio;414,3
Trab. cualificados agrarios y pesqueros;60,5
Trab. cual. manufacturas y construcción;527,0
Operadores de instalaciones y maquinaria;388,3
Trabajadores no cualificados;357,2
Fuerzas armadas;1,6
No clasificables;82,2
Total;3099,5

