﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2003
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20034&lang=es
Categoria;Valor
De 16 a 19 años;272,8
De 20 a 24 años;461,7
De 25 a 29 años;607,8
De 30 a 34 años;587,1
De 35 a 39 años;551,7
De 40 a 44 años;498,7
De 45 a 49 años;451,8
De 50 a 54 años;411,6
De 55 a 59 años;394,6
De 60 a 64 años;305,3
Total;4543,0

