﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI36001&dt=2012&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;1645,2;1652,3;3297,5
Educació;18,5;102,2;120,7
Arts i humanitats;55,5;95,1;150,6
Ciències socials, ensenyament comercial i dret;218,4;392,9;611,2
Altres ciències;128,1;62,5;190,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";380,3;40,4;420,7
Agricultura, ramaderia i pesca;25,2;9,4;34,6
Salut i serveis socials;48,2;172,5;220,7
Serveis;31,9;56,2;88,1
Sectors no classificats en altres apartats;34,6;79,5;114,1
Total;2585,9;2663,0;5248,9

