﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2003
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=20034&lang=es
Categoria;Casados;No casados;Total
Analfabetos;65,7;49,7;115,4
Estudios primarios incompletos;206,3;185,6;391,9
Estudios primarios completos;985,3;454,8;1440,2
Educación secundaria 1ª etapa;859,9;586,4;1446,3
Educación secundaria 2ª etapa, excepto FP;305,3;358,6;663,9
Formación profesional de grado medio;203,6;166,6;370,2
Educación superior de 1er ciclo;405,9;344,2;750,2
Educación superior de 2º y 3er ciclo;268,3;198,8;467,1
Total;3300,4;2344,8;5645,2

