﻿Població de 16 a 64 anys. Catalunya. 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2023&lang=en
Categoria;Valor
De 16 a 19 anys;350,8
De 20 a 24 anys;433,9
De 25 a 29 anys;453,4
De 30 a 34 anys;487,5
De 35 a 39 anys;514,7
De 40 a 44 anys;608,2
De 45 a 49 anys;678,5
De 50 a 54 anys;614,7
De 55 a 59 anys;556,0
De 60 a 64 anys;482,3
Total;5180,0

