﻿Població ocupada. Catalunya. 4t trimestre del 2009
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=20094
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;59,7
Indústries extractives, energia, aigua i residus;35,7
Alimentació, tèxtil, fusta, paper i arts gràfiques;173,2
Química i cautxú;103,5
Metal·lúrgia;92,9
Maquinària, material elèctric i de transport;224,6
Construcció;309,9
Comerç engròs i reparació vehicles motor i motocicletes;159,2
Comerç detall;293,2
Transport i emmagatzematge;186,9
Hostaleria;229,9
Informació i comunicacions;110,8
Activitats financeres i assegurances;91,3
Activitats immobiliàries, professionals i tècniques;199,0
Activitats administratives i serveis auxiliars;150,1
Administració pública;155,9
Educació;217,0
Sanitat i serveis socials;221,1
Activitats culturals i esportives, i altres serveis;230,1
Total;3243,9

