﻿Població ocupada. Catalunya. 2006
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2006&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;91,8
Energia, química, cautxú i metal·lúrgia;267,7
Alimentació, tèxtil, fusta, paper i edició;281,2
Maquinària, mat. elèctric i de transport;255,7
Construcció;416,2
Comerç, hoteleria i reparacions;714,2
Transports i telecomunicacions;213,9
Serveis financers, a empreses i lloguers;450,0
Adm. pública, educació i sanitat;535,1
Altres serveis col·lectius;261,2
Total;3486,9

