﻿Población total con nacionalidad española. Cataluña. 2016
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2016&lang=es
Categoria;Valor
De 0 a 4 años;306,8
De 5 a 9 años;373,3
De 10 a 15 años;420,5
De 16 a 19 años;241,9
De 20 a 24 años;294,2
De 25 a 29 años;303,6
De 30 a 34 años;356,0
De 35 a 39 años;480,7
De 40 a 44 años;553,9
De 45 a 49 años;502,1
De 50 a 54 años;480,7
De 55 a 59 años;448,8
De 60 a 64 años;389,2
De 65 a 69 años;369,0
De 70 a 74 años;308,8
De 75 años o más;633,0
Total;6462,5

