﻿Coste laboral por trabajador y mes. Construcción. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC254&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;2044,84
Coste salarial pagos extraordinarios;101,37
Coste salarial pagos atrasados;41,38
Total;2187,58
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);13,07
Coste por paro parcial;0,50
Coste por otras prestaciones sociales;4,56
Coste por despido;51,03
Coste por otras percepciones no salariales;7,16
Total;76,31
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;562,31
Coste por paro, FOGASA y formación profesional;170,05
Coste por otras cotizaciones obligatorias;159,14
Total;891,50
Total;967,81
Subvenciones y bonificaciones de la Seguridad Social;7,31
Coste laboral total;3148,09

