﻿Població activa. Catalunya. 4t trimestre del 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=20234
Categoria;Valor
Directors i gerents;188,3
Professionals científics i intel·lectuals;820,1
Tècnics i professionals de suport;481,0
Empleats oficina, comptables i administratius;498,2
Treballadors restauració, personals i venedors;806,2
Treballadors act. agrícoles, ramaderes i pesqueres;46,4
Artesans, treballadors indústries i construcció;406,1
Operadors instal·lacions i maquinària, i muntadors;330,4
Ocupacions elementals;402,9
Ocupacions militars;0,4
No classificables;203,8
Total;4184,1

