﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2009
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20094&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;70,7;57,9;80,7;18,2
     De 16 a 24 anys;54,8;30,3;95,6;44,8
     De 25 a 54 anys;93,7;78,2;82,1;16,6
     De 55 anys i més;30,6;27,6;66,3;9,6
Dones;55,7;47,2;88,0;15,3
     De 16 a 24 anys;47,9;33,7;96,8;29,7
     De 25 a 54 anys;81,2;69,5;88,7;14,4
     De 55 anys i més;18,1;16,2;77,6;10,4
Total;63,1;52,5;84,0;16,9
     De 16 a 24 anys;51,4;31,9;96,2;37,9
     De 25 a 54 anys;87,6;74,0;85,1;15,6
     De 55 anys i més;23,7;21,4;71,0;10,0

