﻿Població ocupada que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&dt=2020&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;745,8;501,6;1247,5
Educació;13,9;89,0;102,9
Arts, humanitats i llengües;64,5;76,5;140,9
Ciències socials, periodisme i documentació;28,2;44,7;72,9
Negocis, administració i dret;174,5;275,9;450,4
Ciències naturals, químiques, físiques i matemàtiques;58,0;46,5;104,5
Tecnologia de la informació i les comunicacions (TIC);65,1;18,2;83,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";322,8;53,1;375,9
Agricultura, ramaderia, pesca, silvicultura i veterinària;17,8;6,0;23,9
Salut i serveis socials;60,6;178,8;239,4
Serveis;44,2;57,3;101,5
Sectors no classificats en altres apartats;3,3;8,8;12,1
Total;1598,7;1356,4;2955,1

