﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2020
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20204
Categoria;Valor
Analfabets;68,1
Estudis primaris incomplets;268,1
Estudis primaris complets;768,9
Educació secundària 1a. etapa;1764,7
Educació secundària 2a. etapa, llevat FP;803,0
Formació professional de grau mitjà;523,7
Formació professional de grau superior;690,0
Educació superior universitària;1454,8
Total;6341,1

