﻿Cost laboral per treballador i any segons forma de regulació de la relació laboral. Total. Catalunya. 2022
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACG554&lang=en
Categoria;Sectorial d'àmbit estatal;Sectorial d'àmbit inferior a l'estatal;D'empresa, grups d'empresa o centre de treball;Total convenis;Una altra forma de regulació
Cost salarial;28401,29;24899,82;31009,33;27009,59;30869,56
Cotitzacions obligatòries;8644,32;7921,95;9566,40;8428,74;9988,65
Cotitzacions voluntàries;213,01;81,93;458,86;176,09;46,73
Prestacions socials directes;273,17;231,14;567,92;293,02;713,71
Indemnitzacions per acomiadament;262,41;134,79;129,60;168,78;19,20
Despeses en formació;93,68;58,14;178,75;86,37;70,26
Despeses en transport;9,55;3,16;38,15;10,19;3,16
Despeses de caràcter social;17,42;10,16;42,51;17,06;12,08
Altres despeses;191,68;101,77;79,19;123,93;39,85
Cost laboral total brut;38106,53;33442,86;42070,71;36313,77;41763,20
Subvencions i deduccions;193,84;182,98;185,89;187,06;75,09
Cost laboral total net;37912,69;33259,88;41884,82;36126,71;41688,11

