﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2010
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=2010&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;44,0;51,0;95,0
Estudios primarios incompletos;255,3;200,3;455,7
Estudios primarios completos;747,1;672,3;1419,4
Educación secundaria 1ª etapa;489,6;610,3;1099,9
Educación secundaria 2ª etapa, excepto FP;287,1;303,8;590,9
Formación profesional de grado medio;190,1;200,8;390,9
Educación superior de 1er ciclo;361,0;412,9;773,9
Educación superior de 2º y 3er ciclo;265,5;239,2;504,8
Total;2639,8;2690,7;5330,5

