﻿Cost laboral per hora efectiva. Turisme. Catalunya. 1r trimestre del 2024
Subsectors / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO07554&lang=en
Categoria;Transport  del turisme;Serveis  d'allotjament;Serveis de  menjar i begudes;Altres serveis  del turisme;Total
Cost salarial;;;;;
Cost salarial ordinari;17,66;12,11;11,08;14,43;13,27
Cost salarial pagaments extraordinaris;1,88;0,20;0,51;1,30;0,91
Cost salarial pagaments endarrerits;0,83;0,22;0,15;0,28;0,33
Total;20,37;12,53;11,74;16,01;14,51
Altres costos;;;;;
Cost per percepcions no salarials;;;;;
Cost per incapacitat temporal (IT);0,32;0,07;0,09;0,12;0,14
Cost per atur parcial;..;..;..;..;..
Cost per altres prestacions socials;0,12;0,01;..;0,07;0,04
Cost per acomiadament;0,34;0,04;0,05;0,25;0,15
Cost per altres percepcions no salarials;0,12;0,05;..;0,04;0,04
Total;0,89;0,16;0,14;0,48;0,37
Cost per cotitzacions obligatòries;;;;;
Cost per contingències comunes;4,83;3,18;2,89;3,72;3,50
Cost per atur, FOGASA i formació professional;1,46;0,96;0,87;1,12;1,06
Cost per altres cotitzacions obligatòries;0,81;0,33;0,27;0,48;0,43
Total;7,10;4,46;4,03;5,32;4,99
Total;7,99;4,62;4,17;5,80;5,36
Subvencions i bonificacions de la Seguretat Social;0,07;0,12;0,04;0,05;0,06
Cost laboral total;28,29;17,03;15,87;21,76;19,81

