﻿Población de 16 y más años. Cataluña. 2011
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI160&dt=2011&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;3981,0
Educación;139,3
Artes y humanidades;163,4
Ciencias sociales, enseñanza comercial y derecho;762,2
Otras ciencias;194,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";450,2
Agricultura, ganadería y pesca;32,1
Salud y servicios sociales;250,3
Servicios;117,6
Sectores no clasificados en otros apartados;99,4
Total;6189,4

