﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI260&dt=2009&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;820,8
Educación;136,4
Artes y humanidades;141,4
Ciencias sociales, enseñanza comercial y derecho;711,4
Otras ciencias;189,7
"Mecánica y electrónica; industrias manufactureras y de la construcción";442,1
Agricultura, ganadería y pesca;26,1
Salud y servicios sociales;251,1
Servicios;98,9
Sectores no clasificados en otros apartados;22,2
Total;2840,2

