﻿Población ocupada. Cataluña. 2019
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;468,4;435,1;903,5
De 6 a 10 trabajadores;159,5;168,1;327,6
De 11 a 19 trabajadores;152,0;148,4;300,4
De 20 a 49 trabajadores;229,2;194,1;423,2
De 50 a 249 trabajadores;237,2;234,2;471,4
250 o más trabajadores;195,3;169,5;364,8
No lo sabe, pero menos de 11 trabajadores;61,7;43,3;105,0
No lo sabe, pero más de 10 trabajadores;132,0;99,2;231,2
No lo sabe;172,5;141,0;313,5
Total;1807,7;1633,0;3440,7

