﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20214
Categoria;Valor
Analfabets;91,9
Estudis primaris incomplets;274,5
Estudis primaris complets;820,9
Educació secundària 1a. etapa;1703,6
Educació secundària 2a. etapa, llevat FP;894,4
Formació professional de grau mitjà;517,4
Formació professional de grau superior;686,3
Educació superior universitària;1482,0
Total;6471,1

