﻿Población de 16 y más años. Cataluña. 2014
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2014&lang=es
Categoria;Valor
Analfabetos;92,1
Estudios primarios incompletos;381,4
Estudios primarios completos;1074,7
Educación secundaria 1a. etapa;1635,0
Educación secundaria 2a. etapa, salvo FP;732,0
Formación profesional de grado medio;413,0
Formación profesional de grado superior;606,0
Educación superior universitaria;1140,9
Total;6075,3

