﻿Població ocupada que no està cursant estudis. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ16001&dt=2010
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;918,0;678,0;1596,0
Educació;17,3;64,2;81,5
Arts i humanitats;51,1;50,5;101,7
Ciències socials, ensenyament comercial i dret;168,6;264,8;433,4
Altres ciències;59,5;40,5;100,1
"Mecànica i electrònica; indústries manufactureres i de la construcció";257,5;26,5;284,0
Agricultura, ramaderia i pesca;19,2;5,6;24,8
Salut i serveis socials;24,7;110,9;135,6
Serveis;27,6;47,1;74,7
Sectors no classificats en altres apartats;8,8;3,1;11,9
Total;1552,4;1291,3;2843,7

